Date Time,SpO2-O2(%),HR-HR(bpm),RR-RR(rpm),Pulse-Pulse(bpm)
2020-05-13 13:52:41.397,100,131,46,129
2020-05-13 13:52:42.422,100,131,45,129
2020-05-13 13:52:43.446,100,130,45,129
2020-05-13 13:52:44.471,100,129,47,129
2020-05-13 13:52:45.495,100,129,54,130
2020-05-13 13:52:46.520,100,129,56,130
2020-05-13 13:52:47.544,100,130,60,130
2020-05-13 13:52:48.569,100,132,61,130
2020-05-13 13:52:49.593,100,133,58,130
2020-05-13 13:52:50.617,100,133,58,130
2020-05-13 13:52:51.642,100,131,51,130
2020-05-13 13:52:52.666,100,128,53,129
2020-05-13 13:52:53.691,100,128,54,129
2020-05-13 13:52:54.715,99.2,126,58,129
2020-05-13 13:52:55.740,98.9,123,58,129
2020-05-13 13:52:56.764,98.6,123,57,130
2020-05-13 13:52:57.789,98.4,123,55,130
2020-05-13 13:52:58.813,98.4,124,54,129
2020-05-13 13:52:59.838,98.5,125,63,128
2020-05-13 13:53:00.862,98.9,126,62,127
2020-05-13 13:53:01.887,99.4,126,55,126
2020-05-13 13:53:02.911,100,126,55,125
2020-05-13 13:53:03.935,100,127,46,124
2020-05-13 13:53:04.960,100,127,46,123
2020-05-13 13:53:05.984,100,130,44,123
2020-05-13 13:53:07.009,100,132,44,123
2020-05-13 13:53:08.033,100,133,45,124
2020-05-13 13:53:09.058,100,133,46,125
2020-05-13 13:53:10.082,100,132,45,125
2020-05-13 13:53:11.107,100,130,52,126
2020-05-13 13:53:12.131,100,126,57,127
2020-05-13 13:53:13.156,100,126,55,128
2020-05-13 13:53:14.180,100,123,55,129
2020-05-13 13:53:15.204,100,120,53,130
2020-05-13 13:53:16.229,100,119,54,130
2020-05-13 13:53:17.253,100,119,54,130
2020-05-13 13:53:18.278,99.8,119,49,129
2020-05-13 13:53:19.302,100,122,49,128
2020-05-13 13:53:20.327,100,122,44,126
2020-05-13 13:53:21.351,100,125,44,124
2020-05-13 13:53:22.376,100,128,41,122
2020-05-13 13:53:23.400,100,133,43,121
2020-05-13 13:53:24.425,100,133,43,119
2020-05-13 13:53:25.449,100,134,48,119
2020-05-13 13:53:26.474,100,135,46,120
2020-05-13 13:53:27.498,100,136,49,121
2020-05-13 13:53:28.522,100,136,49,123
2020-05-13 13:53:29.547,100,137,48,123
2020-05-13 13:53:30.571,100,138,47,123
2020-05-13 13:53:31.596,100,141,41,123
2020-05-13 13:53:32.620,100,141,41,123
2020-05-13 13:53:33.645,100,144,41,123
2020-05-13 13:53:34.669,100,147,41,125
2020-05-13 13:53:35.694,100,147,38,127
2020-05-13 13:53:36.718,99.7,151,38,130
2020-05-13 13:53:37.743,99.2,153,38,133
2020-05-13 13:53:38.767,99.4,156,37,136
2020-05-13 13:53:39.792,99.9,156,36,138
2020-05-13 13:53:40.816,100,157,28,141
2020-05-13 13:53:41.840,100,156,28,144
2020-05-13 13:53:42.865,100,153,27,147
2020-05-13 13:53:43.889,100,153,27,149
2020-05-13 13:53:44.914,100,152,27,152
2020-05-13 13:53:45.938,100,152,26,153
2020-05-13 13:53:46.963,100,152,25,153
2020-05-13 13:53:47.987,100,156,21,153
2020-05-13 13:53:49.012,100,159,22,153
2020-05-13 13:53:50.036,100,161,21,153
2020-05-13 13:53:51.061,100,161,21,153
2020-05-13 13:53:52.085,100,163,21,153
2020-05-13 13:53:53.110,100,163,21,153
2020-05-13 13:53:54.134,100,164,21,153
2020-05-13 13:53:55.158,100,164,21,153
2020-05-13 13:53:56.183,100,165,21,153
2020-05-13 13:53:57.207,100,167,21,154
2020-05-13 13:53:58.232,100,168,21,155
2020-05-13 13:53:59.256,100,168,26,157
2020-05-13 13:54:00.281,100,170,26,158
2020-05-13 13:54:01.305,99.8,171,26,159
2020-05-13 13:54:02.330,99.7,171,26,161
2020-05-13 13:54:03.354,99,171,26,162
2020-05-13 13:54:04.379,98.4,171,29,163
2020-05-13 13:54:05.403,97.5,169,29,165
2020-05-13 13:54:06.428,96.9,169,29,166
2020-05-13 13:54:07.452,95.7,166,28,166
2020-05-13 13:54:08.476,94.5,167,27,167
2020-05-13 13:54:09.501,90.7,168,31,167
2020-05-13 13:54:10.525,87.4,168,31,168
2020-05-13 13:54:11.550,87.4,170,31,168
2020-05-13 13:54:12.574,87.4,171,30,168
2020-05-13 13:54:13.599,87.4,171,29,168
2020-05-13 13:54:14.623,87.4,171,27,168
2020-05-13 13:54:15.648,87.4,171,27,168
2020-05-13 13:54:16.672,87.4,169,27,168
2020-05-13 13:54:17.697,87.4,169,25,168
2020-05-13 13:54:18.721,87.4,166,25,168
2020-05-13 13:54:19.746,84.2,165,26,168
2020-05-13 13:54:20.770,81.1,162,30,168
2020-05-13 13:54:21.794,81.3,162,30,168
2020-05-13 13:54:22.819,82,157,33,167
2020-05-13 13:54:23.843,82.9,148,33,167
2020-05-13 13:54:24.868,86.3,141,32,166
2020-05-13 13:54:25.892,86.3,141,41,166
2020-05-13 13:54:26.917,86.3,138,41,166
2020-05-13 13:54:27.941,89.8,138,41,165
2020-05-13 13:54:28.966,93.2,138,40,164
2020-05-13 13:54:29.990,97.6,141,38,159
2020-05-13 13:54:31.015,98.8,143,38,155
2020-05-13 13:54:32.039,100,143,37,151
2020-05-13 13:54:33.064,100,143,37,148
2020-05-13 13:54:34.088,100,143,38,145
2020-05-13 13:54:35.112,100,145,46,142
2020-05-13 13:54:36.137,100,146,48,139
2020-05-13 13:54:37.161,100,146,83,139
2020-05-13 13:54:38.186,100,145,81,140
2020-05-13 13:54:39.210,100,142,80,141
2020-05-13 13:54:40.235,100,137,77,142
2020-05-13 13:54:41.259,100,137,74,143
2020-05-13 13:54:42.284,100,133,71,143
2020-05-13 13:54:43.308,100,131,65,143
2020-05-13 13:54:44.333,100,131,65,144
2020-05-13 13:54:45.357,100,131,59,145
2020-05-13 13:54:46.382,100,132,54,143
2020-05-13 13:54:47.406,100,133,54,141
2020-05-13 13:54:48.430,100,133,50,139
2020-05-13 13:54:49.455,100,135,50,136
2020-05-13 13:54:50.479,100,136,44,135
2020-05-13 13:54:51.504,100,136,42,133
2020-05-13 13:54:52.528,100,136,42,131
2020-05-13 13:54:53.553,100,137,39,132
2020-05-13 13:54:54.577,100,137,37,133
2020-05-13 13:54:55.602,100,137,39,133
2020-05-13 13:54:56.626,100,137,42,134
2020-05-13 13:54:57.651,100,136,44,135
2020-05-13 13:54:58.675,100,135,46,135
2020-05-13 13:54:59.699,100,135,51,135
2020-05-13 13:55:00.724,100,135,52,136
2020-05-13 13:55:01.748,100,132,52,136
2020-05-13 13:55:02.773,100,132,53,136
2020-05-13 13:55:03.797,100,132,53,136
2020-05-13 13:55:04.822,100,131,51,136
2020-05-13 13:55:05.846,100,131,51,135
2020-05-13 13:55:06.871,100,132,46,134
2020-05-13 13:55:07.895,100,132,45,134
2020-05-13 13:55:08.920,100,133,47,133
2020-05-13 13:55:09.944,100,133,47,132
2020-05-13 13:55:10.969,100,133,47,131
2020-05-13 13:55:11.993,100,134,47,131
2020-05-13 13:55:13.017,100,136,47,131
2020-05-13 13:55:14.042,100,134,46,131
2020-05-13 13:55:15.066,100,134,46,131
2020-05-13 13:55:16.091,100,135,45,131
2020-05-13 13:55:17.115,100,134,47,131
2020-05-13 13:55:18.140,100,133,47,131
2020-05-13 13:55:19.164,100,133,41,131
2020-05-13 13:55:20.189,100,134,41,131
2020-05-13 13:55:21.213,100,135,39,131
2020-05-13 13:55:22.238,100,135,39,131
2020-05-13 13:55:23.262,100,135,35,131
2020-05-13 13:55:24.287,100,136,37,132
2020-05-13 13:55:25.311,100,133,38,132
2020-05-13 13:55:26.335,100,133,41,133
2020-05-13 13:55:27.360,100,133,42,133
2020-05-13 13:55:28.384,100,133,43,134
2020-05-13 13:55:29.409,100,133,49,135
2020-05-13 13:55:30.433,100,133,52,135
2020-05-13 13:55:31.458,100,135,65,135
2020-05-13 13:55:32.482,99.8,132,61,135
2020-05-13 13:55:33.507,99.8,129,57,135
2020-05-13 13:55:34.531,100,129,59,135
2020-05-13 13:55:35.556,100,127,60,135
2020-05-13 13:55:36.580,100,126,57,134
2020-05-13 13:55:37.605,100,126,56,133
2020-05-13 13:55:38.629,100,127,55,132
2020-05-13 13:55:39.653,100,128,55,131
2020-05-13 13:55:40.678,100,129,56,130
2020-05-13 13:55:41.702,100,129,61,129
2020-05-13 13:55:42.727,100,129,62,128
2020-05-13 13:55:43.751,100,129,66,128
2020-05-13 13:55:44.776,100,128,67,128
2020-05-13 13:55:45.800,100,128,66,128
2020-05-13 13:55:46.825,100,127,66,128
2020-05-13 13:55:47.849,100,127,61,128
2020-05-13 13:55:48.874,100,126,61,128
2020-05-13 13:55:49.898,100,126,54,129
2020-05-13 13:55:50.923,100,128,54,129
2020-05-13 13:55:51.947,100,130,48,128
2020-05-13 13:55:52.971,100,130,48,128
2020-05-13 13:55:53.996,100,134,48,127
2020-05-13 13:55:55.020,100,144,37,127
2020-05-13 13:55:56.045,100,150,36,127
2020-05-13 13:55:57.069,100,150,36,127
2020-05-13 13:55:58.094,100,157,36,128
2020-05-13 13:55:59.118,100,160,33,130
2020-05-13 13:56:00.143,100,162,33,133
2020-05-13 13:56:01.167,100,162,33,136
2020-05-13 13:56:02.192,100,163,33,136
2020-05-13 13:56:03.216,100,160,27,136
2020-05-13 13:56:04.241,100,160,27,136
2020-05-13 13:56:05.265,100,152,27,136
2020-05-13 13:56:06.289,100,147,27,136
2020-05-13 13:56:07.314,100,145,24,136
2020-05-13 13:56:08.338,100,145,25,136
2020-05-13 13:56:09.363,100,153,25,136
2020-05-13 13:56:10.387,100,158,24,136
2020-05-13 13:56:11.412,100,160,24,136
2020-05-13 13:56:12.436,100,160,28,140
2020-05-13 13:56:13.461,100,163,28,144
2020-05-13 13:56:14.485,100,165,30,144
2020-05-13 13:56:15.510,100,167,30,144
2020-05-13 13:56:16.534,100,167,36,144
2020-05-13 13:56:17.559,100,169,47,144
2020-05-13 13:56:18.583,100,169,46,144
2020-05-13 13:56:19.607,100,169,46,144
2020-05-13 13:56:20.632,100,169,54,144
2020-05-13 13:56:21.656,100,170,54,144
2020-05-13 13:56:22.681,100,168,53,144
2020-05-13 13:56:23.705,100,168,52,144
2020-05-13 13:56:24.730,100,164,52,144
2020-05-13 13:56:25.754,100,156,51,144
2020-05-13 13:56:26.779,100,152,50,148
2020-05-13 13:56:27.803,100,152,41,151
2020-05-13 13:56:28.828,100,153,41,154
2020-05-13 13:56:29.852,100,157,39,155
2020-05-13 13:56:30.877,100,156,40,157
2020-05-13 13:56:31.901,100,156,41,156
2020-05-13 13:56:32.925,100,150,43,156
2020-05-13 13:56:33.950,100,146,47,156
2020-05-13 13:56:34.974,100,146,66,155
2020-05-13 13:56:35.999,100,142,75,154
2020-05-13 13:56:37.023,100,138,73,153
2020-05-13 13:56:38.048,100,134,68,153
2020-05-13 13:56:39.072,99.7,134,69,150
2020-05-13 13:56:40.097,99.3,130,67,148
2020-05-13 13:56:41.121,98.9,126,56,146
2020-05-13 13:56:42.146,98.8,124,57,144
2020-05-13 13:56:43.170,98.8,124,56,141
2020-05-13 13:56:44.194,98.9,124,56,139
2020-05-13 13:56:45.219,99.2,124,55,135
2020-05-13 13:56:46.243,99.4,124,52,133
2020-05-13 13:56:47.268,99.6,126,51,131
2020-05-13 13:56:48.292,99.9,129,51,129
2020-05-13 13:56:49.317,100,131,58,127
2020-05-13 13:56:50.341,100,131,62,125
2020-05-13 13:56:51.366,100,133,63,125
2020-05-13 13:56:52.390,100,132,65,125
2020-05-13 13:56:53.415,100,132,70,125
2020-05-13 13:56:54.439,100,132,68,125
2020-05-13 13:56:55.464,100,132,75,125
2020-05-13 13:56:56.488,100,132,72,125
2020-05-13 13:56:57.512,100,130,72,125
2020-05-13 13:56:58.537,100,130,70,125
2020-05-13 13:56:59.561,100,129,68,126
2020-05-13 13:57:00.586,100,128,48,127
2020-05-13 13:57:01.610,100,128,48,128
2020-05-13 13:57:02.635,100,130,42,129
2020-05-13 13:57:03.659,100,134,43,129
2020-05-13 13:57:04.684,100,134,42,130
2020-05-13 13:57:05.708,100,134,42,130
2020-05-13 13:57:06.733,100,133,42,130
2020-05-13 13:57:07.757,100,128,43,130
2020-05-13 13:57:08.782,100,125,58,131
2020-05-13 13:57:09.806,100,125,68,131
2020-05-13 13:57:10.830,100,125,66,131
2020-05-13 13:57:11.855,100,125,68,131
2020-05-13 13:57:12.879,100,125,65,132
2020-05-13 13:57:13.904,99.6,126,66,131
2020-05-13 13:57:14.928,99.1,126,62,131
2020-05-13 13:57:15.953,98.7,126,57,131
2020-05-13 13:57:16.977,98.7,126,57,130
2020-05-13 13:57:18.002,98.9,128,54,129
2020-05-13 13:57:19.026,99.2,128,53,128
2020-05-13 13:57:20.051,99.5,128,52,127
2020-05-13 13:57:21.075,99.7,128,52,127
2020-05-13 13:57:22.100,100,127,51,127
2020-05-13 13:57:23.124,100,125,51,127
2020-05-13 13:57:24.148,100,125,46,127
2020-05-13 13:57:25.173,100,125,46,127
2020-05-13 13:57:26.197,100,124,45,127
2020-05-13 13:57:27.222,100,124,45,126
2020-05-13 13:57:28.246,100,124,45,126
2020-05-13 13:57:29.271,99.6,125,43,126
2020-05-13 13:57:30.295,99.2,127,44,125
2020-05-13 13:57:31.320,98.9,131,43,125
2020-05-13 13:57:32.344,98.8,131,43,124
2020-05-13 13:57:33.369,98.6,134,43,124
2020-05-13 13:57:34.393,98.4,133,47,124
2020-05-13 13:57:35.418,98.6,129,49,124
2020-05-13 13:57:36.442,98.5,129,51,126
2020-05-13 13:57:37.466,98.5,124,51,128
2020-05-13 13:57:38.491,98.5,120,52,129
2020-05-13 13:57:39.515,98.4,117,54,131
2020-05-13 13:57:40.540,98.4,117,56,131
2020-05-13 13:57:41.564,98.4,120,55,132
2020-05-13 13:57:42.589,98.6,125,56,131
2020-05-13 13:57:43.613,98.8,125,56,128
2020-05-13 13:57:44.638,99.1,130,55,126
2020-05-13 13:57:45.662,99.3,134,48,123
2020-05-13 13:57:46.687,99.8,135,48,121
2020-05-13 13:57:47.711,100,135,47,120
2020-05-13 13:57:48.736,100,135,47,121
2020-05-13 13:57:49.760,100,134,45,122
2020-05-13 13:57:50.784,100,133,43,124
2020-05-13 13:57:51.809,100,133,43,126
2020-05-13 13:57:52.833,100,130,38,129
2020-05-13 13:57:53.858,100,128,38,131
2020-05-13 13:57:54.882,100,128,39,132
2020-05-13 13:57:55.907,100,126,38,132
2020-05-13 13:57:56.931,100,127,42,133
2020-05-13 13:57:57.956,100,129,44,133
2020-05-13 13:57:58.980,100,129,43,132
2020-05-13 13:58:00.005,100,132,45,131
2020-05-13 13:58:01.029,100,135,48,130
2020-05-13 13:58:02.054,100,136,48,129
2020-05-13 13:58:03.078,99.9,136,53,129
2020-05-13 13:58:04.102,99.8,135,53,128
2020-05-13 13:58:05.127,99.6,132,55,129
2020-05-13 13:58:06.151,99.5,127,59,129
2020-05-13 13:58:07.176,99.3,127,59,130
2020-05-13 13:58:08.200,99.4,126,55,131
2020-05-13 13:58:09.225,99.4,126,55,132
2020-05-13 13:58:10.249,99.5,126,53,133
2020-05-13 13:58:11.274,99.5,128,52,133
2020-05-13 13:58:12.298,99.5,131,51,132
2020-05-13 13:58:13.323,99.7,132,52,131
2020-05-13 13:58:14.347,100,132,52,130
2020-05-13 13:58:15.372,100,133,53,130
2020-05-13 13:58:16.396,100,135,59,129
2020-05-13 13:58:17.420,100,135,65,128
2020-05-13 13:58:18.445,100,135,74,129
2020-05-13 13:58:19.469,100,134,72,130
2020-05-13 13:58:20.494,100,132,74,130
2020-05-13 13:58:21.518,100,130,73,132
2020-05-13 13:58:22.543,100,130,73,132
2020-05-13 13:58:23.567,100,129,73,133
2020-05-13 13:58:24.592,100,128,67,134
2020-05-13 13:58:25.616,100,128,60,134
2020-05-13 13:58:26.641,100,125,60,133
2020-05-13 13:58:27.665,100,123,60,133
2020-05-13 13:58:28.690,100,122,59,132
2020-05-13 13:58:29.714,100,122,43,131
2020-05-13 13:58:30.738,100,123,43,130
2020-05-13 13:58:31.763,100,126,43,128
2020-05-13 13:58:32.787,100,129,43,128
2020-05-13 13:58:33.812,100,129,43,127
2020-05-13 13:58:34.836,100,132,43,126
2020-05-13 13:58:35.861,100,135,29,125
2020-05-13 13:58:36.885,100,135,28,124
2020-05-13 13:58:37.910,100,131,28,124
2020-05-13 13:58:38.934,100,127,28,125
2020-05-13 13:58:39.959,100,123,28,126
2020-05-13 13:58:40.983,100,123,27,128
2020-05-13 13:58:42.007,100,122,26,128
2020-05-13 13:58:43.032,100,126,25,128
2020-05-13 13:58:44.056,100,133,26,129
2020-05-13 13:58:45.081,99.8,133,26,131
2020-05-13 13:58:46.105,99,142,29,131
2020-05-13 13:58:47.130,98.4,147,29,131
2020-05-13 13:58:48.154,97.7,151,41,130
2020-05-13 13:58:49.179,97.1,151,41,129
2020-05-13 13:58:50.203,96.7,155,41,130
2020-05-13 13:58:51.228,96.6,156,41,130
2020-05-13 13:58:52.252,96.5,156,33,133
2020-05-13 13:58:53.277,96.8,154,34,136
2020-05-13 13:58:54.301,97.1,146,33,140
2020-05-13 13:58:55.325,97.4,137,34,144
2020-05-13 13:58:56.350,97.8,137,30,149
2020-05-13 13:58:57.374,97.9,134,30,152
2020-05-13 13:58:58.399,97.9,135,32,152
2020-05-13 13:58:59.423,97.9,143,32,152
2020-05-13 13:59:00.448,97.9,143,32,152
2020-05-13 13:59:01.472,97.9,155,31,152
2020-05-13 13:59:02.497,97.9,158,30,152
2020-05-13 13:59:03.521,98,158,27,154
2020-05-13 13:59:04.546,98,160,27,155
2020-05-13 13:59:05.570,96.4,163,27,156
2020-05-13 13:59:06.595,94.6,165,27,157
2020-05-13 13:59:07.619,92.9,165,24,158
2020-05-13 13:59:08.643,91.1,166,28,158
2020-05-13 13:59:09.668,89.9,163,28,158
2020-05-13 13:59:10.692,88.7,160,28,158
2020-05-13 13:59:11.717,87.5,160,26,158
2020-05-13 13:59:12.741,88,155,29,158
2020-05-13 13:59:13.766,88.5,152,28,158
2020-05-13 13:59:14.790,88.9,149,30,158
2020-05-13 13:59:15.815,88.9,149,29,158
2020-05-13 13:59:16.839,88.9,147,37,158
2020-05-13 13:59:17.864,88.9,146,36,158
2020-05-13 13:59:18.888,88.9,146,42,158
2020-05-13 13:59:19.913,89.5,146,42,157
2020-05-13 13:59:20.937,89.7,146,41,156
2020-05-13 13:59:21.961,89.7,148,45,156
2020-05-13 13:59:22.986,89.7,148,44,156
2020-05-13 13:59:24.010,89.7,149,49,156
2020-05-13 13:59:25.035,89.7,147,54,156
2020-05-13 13:59:26.059,91.4,145,53,154
2020-05-13 13:59:27.084,93.1,145,73,153
2020-05-13 13:59:28.108,94.8,140,79,151
2020-05-13 13:59:29.133,96.5,134,78,150
2020-05-13 13:59:30.157,97.7,130,71,148
2020-05-13 13:59:31.182,98.8,130,70,147
2020-05-13 13:59:32.206,99.9,126,70,145
2020-05-13 13:59:33.231,99.5,123,58,144
2020-05-13 13:59:34.255,99.6,123,54,142
2020-05-13 13:59:35.279,99.7,125,53,139
2020-05-13 13:59:36.304,100,130,52,136
2020-05-13 13:59:37.328,100,132,52,134
2020-05-13 13:59:38.353,100,132,52,131
2020-05-13 13:59:39.377,100,133,53,129
2020-05-13 13:59:40.402,100,132,53,127
2020-05-13 13:59:41.426,100,132,53,127
2020-05-13 13:59:42.451,100,132,53,127
2020-05-13 13:59:43.475,100,132,56,128
2020-05-13 13:59:44.500,100,133,55,128
2020-05-13 13:59:45.524,100,133,54,128
2020-05-13 13:59:46.549,100,133,42,128
2020-05-13 13:59:47.573,100,132,42,128
2020-05-13 13:59:48.597,100,132,38,130
2020-05-13 13:59:49.622,99.2,132,38,131
2020-05-13 13:59:50.646,98.5,130,37,131
2020-05-13 13:59:51.671,97.9,126,37,130
2020-05-13 13:59:52.695,97,124,33,127
2020-05-13 13:59:53.720,96.7,124,33,126
2020-05-13 13:59:54.744,96.4,119,33,125
2020-05-13 13:59:55.769,96.5,117,33,125
2020-05-13 13:59:56.793,96.6,120,28,125
2020-05-13 13:59:57.818,96.5,120,28,125
2020-05-13 13:59:58.842,96.4,124,27,125
2020-05-13 13:59:59.867,96.1,129,28,126
2020-05-13 14:00:00.891,95.7,129,28,127
2020-05-13 14:00:01.915,95.4,131,32,128
2020-05-13 14:00:02.940,96.6,131,34,124
2020-05-13 14:00:03.964,97,128,35,122
2020-05-13 14:00:04.989,97,128,40,122
2020-05-13 14:00:04.989,97,,40,122
2020-05-13 14:00:06.013,96.8,126,49,123
2020-05-13 14:00:07.038,96,125,47,125
2020-05-13 14:00:08.062,95.3,125,47,127
2020-05-13 14:00:09.087,94.6,125,52,128
2020-05-13 14:00:10.111,94.2,126,49,128
2020-05-13 14:00:11.136,93.8,127,53,127
2020-05-13 14:00:12.160,93.6,127,58,126
2020-05-13 14:00:13.185,93.5,128,60,126
2020-05-13 14:00:14.209,93.7,129,62,125
2020-05-13 14:00:15.233,95,131,72,125
2020-05-13 14:00:16.258,96.2,131,72,124
2020-05-13 14:00:17.282,97.7,132,72,125
2020-05-13 14:00:18.307,98.9,130,64,126
2020-05-13 14:00:19.331,100,130,64,127
2020-05-13 14:00:20.356,100,130,64,128
2020-05-13 14:00:21.380,100,130,50,129
2020-05-13 14:00:22.405,100,131,50,129
2020-05-13 14:00:23.429,100,133,43,130
2020-05-13 14:00:24.454,100,133,43,130
2020-05-13 14:00:25.478,100,131,43,130
2020-05-13 14:00:26.502,100,128,43,130
2020-05-13 14:00:27.527,100,128,50,130
2020-05-13 14:00:28.551,100,128,64,130
2020-05-13 14:00:29.576,100,128,80,129
2020-05-13 14:00:30.600,100,129,81,128
2020-05-13 14:00:31.625,100,129,82,128
2020-05-13 14:00:32.649,100,130,81,128
2020-05-13 14:00:33.674,100,128,78,127
2020-05-13 14:00:34.698,100,124,80,127
2020-05-13 14:00:35.723,100,124,80,128
2020-05-13 14:00:36.747,100,123,83,128
2020-05-13 14:00:37.772,100,123,81,128
2020-05-13 14:00:38.796,100,123,79,128
2020-05-13 14:00:39.820,100,123,77,129
2020-05-13 14:00:40.845,100,124,54,130
2020-05-13 14:00:41.869,100,126,54,130
2020-05-13 14:00:42.894,100,126,48,130
2020-05-13 14:00:43.918,100,127,44,130
2020-05-13 14:00:44.943,100,130,44,130
2020-05-13 14:00:45.967,100,133,44,130
2020-05-13 14:00:46.992,100,133,44,130
2020-05-13 14:00:48.016,100,139,35,130
2020-05-13 14:00:49.041,100,144,35,130
2020-05-13 14:00:50.065,100,151,32,131
2020-05-13 14:00:51.090,100,151,32,131
2020-05-13 14:00:52.114,100,153,32,131
2020-05-13 14:00:53.138,100,155,32,132
2020-05-13 14:00:54.163,100,155,32,132
2020-05-13 14:00:55.187,100,157,25,132
2020-05-13 14:00:56.212,100,159,25,132
2020-05-13 14:00:57.236,100,160,24,132
2020-05-13 14:00:58.261,100,160,24,132
2020-05-13 14:00:59.285,100,162,25,132
2020-05-13 14:01:00.310,100,161,27,132
2020-05-13 14:01:01.334,100,162,26,132
2020-05-13 14:01:02.359,100,162,26,132
2020-05-13 14:01:03.383,100,163,26,132
2020-05-13 14:01:04.408,100,162,29,132
2020-05-13 14:01:05.432,100,158,29,132
2020-05-13 14:01:06.456,100,158,30,138
2020-05-13 14:01:07.481,99.1,149,37,140
2020-05-13 14:01:08.505,98.4,139,37,141
2020-05-13 14:01:09.530,98,139,38,141
2020-05-13 14:01:10.554,97.5,134,44,141
2020-05-13 14:01:11.579,97.7,134,43,141
2020-05-13 14:01:12.603,98,138,42,140
2020-05-13 14:01:13.628,98.2,138,36,139
2020-05-13 14:01:14.652,98.5,138,36,138
2020-05-13 14:01:15.677,98.8,138,36,138
2020-05-13 14:01:16.701,99.2,138,36,138
2020-05-13 14:01:17.726,99.3,138,36,138
2020-05-13 14:01:18.750,98.1,138,30,136
2020-05-13 14:01:19.774,98.2,138,31,135
2020-05-13 14:01:20.799,98.8,137,33,136
2020-05-13 14:01:21.823,99.6,137,34,137
2020-05-13 14:01:22.848,100,135,36,138
2020-05-13 14:01:23.872,100,133,35,138
2020-05-13 14:01:24.897,100,133,44,138
2020-05-13 14:01:25.921,100,132,71,138
2020-05-13 14:01:26.946,100,131,66,137
2020-05-13 14:01:27.970,98.9,131,66,137
2020-05-13 14:01:28.995,97.9,131,57,136
2020-05-13 14:01:30.019,97.2,130,57,136
2020-05-13 14:01:31.044,96.6,128,57,135
2020-05-13 14:01:32.068,96.4,128,46,134
2020-05-13 14:01:33.092,96.4,128,46,134
2020-05-13 14:01:34.117,96.4,131,42,134
2020-05-13 14:01:35.141,96.9,136,42,134
2020-05-13 14:01:36.166,97.9,136,42,133
2020-05-13 14:01:37.190,97.9,146,34,133
2020-05-13 14:01:38.215,97.9,151,34,133
2020-05-13 14:01:39.239,97.9,151,34,133
2020-05-13 14:01:40.264,97.9,151,30,133
2020-05-13 14:01:41.288,97.9,147,29,133
2020-05-13 14:01:42.313,97.9,144,29,133
2020-05-13 14:01:43.337,98.9,139,30,133
2020-05-13 14:01:44.362,99.8,139,30,132
2020-05-13 14:01:45.386,100,132,30,133
2020-05-13 14:01:46.410,100,128,30,133
2020-05-13 14:01:47.435,100,125,30,133
2020-05-13 14:01:48.459,99.6,125,30,134
2020-05-13 14:01:49.484,98.6,123,30,133
2020-05-13 14:01:50.508,97.6,126,30,133
2020-05-13 14:01:51.533,97.2,126,33,132
2020-05-13 14:01:52.557,97.2,128,38,131
2020-05-13 14:01:53.582,97.3,132,38,129
2020-05-13 14:01:54.606,97.9,135,38,128
2020-05-13 14:01:55.631,98.5,135,40,127
2020-05-13 14:01:56.655,99.1,133,42,126
2020-05-13 14:01:57.680,99.9,131,49,127
2020-05-13 14:01:58.704,100,130,62,128
2020-05-13 14:01:59.728,100,130,60,129
2020-05-13 14:02:00.753,100,128,58,130
2020-05-13 14:02:01.777,100,129,57,131
2020-05-13 14:02:02.802,100,129,58,131
2020-05-13 14:02:03.826,100,129,57,132
2020-05-13 14:02:04.851,100,127,58,131
2020-05-13 14:02:05.875,100,127,64,130
2020-05-13 14:02:06.900,100,127,65,130
2020-05-13 14:02:07.924,100,127,68,129
2020-05-13 14:02:08.949,100,127,73,129
2020-05-13 14:02:09.973,100,128,75,128
2020-05-13 14:02:10.997,100,128,75,128
2020-05-13 14:02:12.022,100,130,68,127
2020-05-13 14:02:13.046,100,130,63,126
2020-05-13 14:02:14.071,99.9,132,58,126
2020-05-13 14:02:15.095,99.9,132,58,126
2020-05-13 14:02:16.120,99.9,136,53,126
2020-05-13 14:02:17.144,99.9,139,53,126
2020-05-13 14:02:18.169,99.3,139,49,126
2020-05-13 14:02:19.193,98.8,144,44,127
2020-05-13 14:02:20.218,98.7,144,44,129
2020-05-13 14:02:21.242,98.7,142,40,130
2020-05-13 14:02:22.267,98.7,142,40,132
2020-05-13 14:02:23.291,98.7,137,40,134
2020-05-13 14:02:24.315,99.1,133,35,136
2020-05-13 14:02:25.340,100,131,35,138
2020-05-13 14:02:26.364,100,131,36,139
2020-05-13 14:02:27.389,100,132,37,140
2020-05-13 14:02:28.413,100,132,43,140
2020-05-13 14:02:29.438,100,132,47,139
2020-05-13 14:02:30.462,100,132,54,138
2020-05-13 14:02:31.487,100,133,66,137
2020-05-13 14:02:32.511,100,134,71,135
2020-05-13 14:02:33.536,100,134,72,133
2020-05-13 14:02:34.560,99.5,135,72,132
2020-05-13 14:02:35.585,98.5,134,69,131
2020-05-13 14:02:36.609,97.5,132,69,131
2020-05-13 14:02:37.633,96.7,132,69,131
2020-05-13 14:02:38.658,96,130,59,131
2020-05-13 14:02:39.682,95.7,129,60,131
2020-05-13 14:02:40.707,95.5,128,59,132
